Id,Label,totfriends,totfollowers,Component ID,Modularity Class,Authority,Hub
86074234,david_bonilla,130,4916,0,2,0.025318472,0.024651833
22880681,agilespain,11,2106,0,5,0.023248408,0.022730911
17984862,jmbeas,280,1707,0,2,0.023089172,0.022890987
14542419,carlosble,1920,1942,0,3,0.019585988,0.019529374
5202811,kinisoftware,221,1071,0,0,0.017834395,0.017928606
36019902,ialcazar,708,1115,0,1,0.016878981,0.01664799
9410042,jorgeuriarte,418,626,0,2,0.016242038,0.016327837
595750499,CAS2K12,36,237,0,5,0.016082803,0.016007684
40336786,joserra_diaz,179,647,0,2,0.015764331,0.015847607
17948312,xquesada,97,1011,0,5,0.014808917,0.014887146
154090892,r_corral,314,1174,0,3,0.013694268,0.013766608
16226402,semurat,591,980,0,1,0.012898089,0.012966224
85551048,jjballano,253,500,0,1,0.012261147,0.012325916
219237906,CarlosTheSailor,267,690,0,3,0.012261147,0.012325916
216792343,berariel,123,340,0,5,0.011942675,0.012005763
261272122,vanesa_tejada,162,292,0,3,0.011942675,0.011845686
169959424,alejandropgarci,59,733,0,1,0.011624204,0.011685609
16327195,lantoli,113,362,0,1,0.011464968,0.011365456
153551603,rcanalesmora,254,1017,0,1,0.011464968,0.011365456
16226999,amaliahern,224,615,0,1,0.011305733,0.011365456
156022246,vgaltes,212,445,0,3,0.010828026,0.010725148
194126866,beCodeMyFriend,67,1091,0,1,0.010828026,0.010565071
10552462,angel_m,309,1429,0,3,0.01066879,0.010565071
329828018,Gmfdsr,349,547,0,1,0.010509554,0.010565071
15467231,dani_latorre,372,1586,0,1,0.010031847,0.0100848405
102953336,jerolba,51,460,0,1,0.010031847,0.009764687
108886546,hell03610,142,405,0,1,0.009872612,0.009924764
120695807,ydarias,159,394,0,1,0.009872612,0.009924764
143021102,tolivern,269,763,0,1,0.00955414,0.0096046105
105308495,jaumejornet,258,444,0,3,0.009076433,0.00912438
300757910,artolamola,194,437,0,2,0.009076433,0.00912438
20714859,GermanDZ,217,500,0,1,0.008757962,0.008804226
76842114,masaKmaeda,177,714,0,5,0.008280255,0.0076836883
61424499,fatimacasau,346,471,0,1,0.007961784,0.008003842
85189725,Laura_Morillo,291,597,0,1,0.007961784,0.008003842
18715914,ujue,377,619,0,2,0.007802548,0.007843765
107522465,theevnt,771,926,0,0,0.007643312,0.0076836883
246710055,adelatorrefoss,165,158,0,4,0.007643312,0.0076836883
16816562,alvaro_sanchez,404,543,0,1,0.007324841,0.0073635345
19181194,mariotux,210,502,0,2,0.007324841,0.0073635345
312740732,JuanmaGomeR,511,261,0,5,0.007324841,0.0073635345
7534812,oyabun,407,785,0,0,0.0070063695,0.0070433808
12987952,mgryszko,207,274,0,1,0.0070063695,0.0070433808
14249926,lfraile,508,749,0,3,0.006847134,0.006883304
87441743,MaicaTrinidad,241,181,0,5,0.006847134,0.006883304
109968407,elmendalerenda,53,396,0,1,0.006847134,0.006883304
584846045,MilanDopico,311,317,0,2,0.006687898,0.006723227
310353345,atlassian_ES,6,658,0,1,0.0065286625,0.0062429965
14736196,amuino,464,758,0,1,0.006369427,0.0064030737
10555012,agustincnc,320,2125,0,0,0.0060509555,0.005922843
26551546,deiser,19,275,0,1,0.0060509555,0.00608292
35230061,recena,162,603,0,1,0.00589172,0.005922843
90945968,iceoverflow,201,214,0,2,0.00589172,0.005922843
170992396,adictosaltrabaj,31,707,0,1,0.00589172,0.005922843
137677373,adiazmaroto,33,111,0,5,0.005732484,0.0056026895
15913224,eidrien,161,220,0,3,0.0055732485,0.0056026895
335965862,kaleidosnet,77,224,0,4,0.0055732485,0.0056026895
153914189,yamila_moreno,114,153,0,4,0.005414013,0.0052825357
299853213,Cramtirolf,241,244,0,3,0.005414013,0.0054426123
130795423,gracieladiter,1250,1457,0,0,0.005254777,0.0052825357
614626714,EmpresaurioTIC,127,1738,0,2,0.005254777,0.0052825357
18718617,biko2,445,727,0,2,0.0050955415,0.0051224586
271818604,agileNorte,13,211,0,2,0.0050955415,0.0051224586
197656530,leodmurillo,1125,361,0,1,0.004936306,0.004962382
11327992,diegocenzano,295,708,0,2,0.00477707,0.0048023053
131234409,gonzalocamarero,778,548,0,0,0.00477707,0.0048023053
15352000,devilme,122,165,0,4,0.0046178345,0.004642228
111555575,EvergreenPM,347,598,0,5,0.0046178345,0.004322075
9996332,Secuoyas,1498,2413,0,4,0.004458599,0.004322075
137962899,kschoolcom,1143,2518,0,4,0.004458599,0.004322075
160452874,jlsoriat,90,222,0,3,0.004458599,0.0044821515
21576229,penguinjournals,221,596,0,2,0.004299363,0.004322075
22469344,jjfalcon,159,398,0,2,0.004299363,0.004322075
40865894,olatzZamora,136,131,0,2,0.004299363,0.004322075
53436094,fran_mosteiro,386,377,0,2,0.004299363,0.004322075
110098981,ilopmar,298,147,0,4,0.004299363,0.004322075
155335422,ibonilm,115,581,0,3,0.004299363,0.004322075
224369273,i_cruzado,279,194,0,1,0.004299363,0.004322075
13777262,snunsan,1989,737,0,1,0.0041401275,0.0041619977
37632738,adavideo,315,471,0,1,0.0041401275,0.0041619977
40832200,jessi_aguado,138,151,0,2,0.0041401275,0.0041619977
41877834,diacritica,224,218,0,4,0.0041401275,0.0041619977
46104948,istepaniuk,494,181,0,1,0.0041401275,0.0041619977
1289501,penyaskito,2289,2114,0,1,0.003980892,0.004001921
18615166,francho_lab,213,667,0,3,0.003980892,0.004001921
4585891,highwayman,355,320,0,2,0.003821656,0.0038418442
16419665,runroom,153,557,0,3,0.003821656,0.0038418442
41329280,jearias,294,256,0,0,0.003821656,0.0038418442
84431663,ayague,25,91,0,3,0.003821656,0.0038418442
13163952,miquelmora,355,416,0,3,0.0036624204,0.0036817673
784277,deimler,902,1504,0,0,0.0035031848,0.0035216904
6475282,cvidal,194,186,0,1,0.0035031848,0.0035216904
6623972,zigiella,770,776,0,3,0.0035031848,0.0035216904
10793472,hazardco,684,710,0,0,0.0035031848,0.0035216904
77707312,robermorales,312,319,0,0,0.003343949,0.0033616135
166964036,bameda,229,153,0,4,0.003343949,0.0033616135
6784232,Ethervoid,219,293,0,1,0.0031847134,0.0032015368
14341512,sergiazo,128,105,0,2,0.0031847134,0.0032015368
15002079,nhpatt,140,279,0,1,0.0031847134,0.0032015368
18549010,jgarcia_garrido,119,293,0,1,0.0031847134,0.0032015368
18615643,amisai,356,165,0,1,0.0031847134,0.0032015368
19280556,atSistemas,596,694,0,1,0.0031847134,0.0032015368
132873358,cdiezgil,294,140,0,1,0.0031847134,0.0032015368
40842346,sjimenezmateo,184,141,0,2,0.0030254778,0.00304146
43298490,jalbertopaz,130,146,0,1,0.0030254778,0.00304146
137704735,agus_carbajo,446,581,0,4,0.0030254778,0.00304146
154144719,_pabloalba_,52,79,0,4,0.0030254778,0.00304146
17082231,francis_vega,195,228,0,4,0.002866242,0.002881383
17687224,albertcumplido,106,143,0,3,0.002866242,0.002881383
214388525,jespinog,131,110,0,4,0.002866242,0.002881383
398619873,bberrycarmen,361,108,0,1,0.002866242,0.002881383
16130258,Xaviju,237,267,0,4,0.0027070064,0.0027213062
42196445,mobbeel,508,370,0,0,0.0027070064,0.0027213062
42398144,iturriozbeitia,64,74,0,2,0.0027070064,0.0027213062
135897543,JosueYeray,245,824,0,3,0.0027070064,0.0027213062
270602775,PepeVazquezS,119,124,0,1,0.0027070064,0.0025612293
403721319,metodosagiles,94,95,0,5,0.0027070064,0.0027213062
2669391,davidbs,447,2180,0,2,0.0025477707,0.0025612293
115615681,atassani,235,197,0,3,0.0025477707,0.0025612293
145202595,_superalex_,122,121,0,4,0.0025477707,0.0025612293
207968409,iTor3_0,31,376,0,1,0.0025477707,0.0025612293
10598672,jc_quijano,193,245,0,3,0.002388535,0.0024011526
13043702,gulfuroth,640,541,0,1,0.002388535,0.0024011526
246787483,amoyafoss,60,60,0,4,0.002388535,0.0024011526
272082906,primicachero,78,37,0,4,0.002388535,0.0024011526
